Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
5,32,1,2023,2,23,U,151,,1,76.95,0,,,,,,,,,,,,
,,2,,,,,,,,,,2,614,900000,899176.95,899176.95,894907.14,894907.14,894907.14,894907.14,,,
5,32,1,2023,2,33,I,4,FAIS Municipal,1,0,0,,,,,,,,,,,,
,,2,,,,,,,,,,1,341,20000,20000,20000,4176,4176,4176,4176,,,
,,2,,,,,,,,,,2,613,4836137,4836137,4216137,3586767.1,3586767.1,3586767.1,3586767.1,,,
,,2,,,,,,,,,,2,615,4252274,4252274,3961432.9,3674981.26,3674981.26,3674981.26,3674981.26,,,
5,32,1,2023,2,33,I,5,FORTAMUN,1,0,0,,,,,,,,,,,,
,,2,,,,,,,,,,1,113,6968370.67,6968370.67,6968370.67,6968370.67,6968370.67,6968370.67,6968370.67,,,
,,2,,,,,,,,,,1,132,469498.03,469498.03,469498.03,314199,314199,314199,314199,,,
,,2,,,,,,,,,,1,141,241838.31,241838.31,241838.31,5192.47,5192.47,5192.47,5192.47,,,
,,2,,,,,,,,,,1,211,332775.94,332775.94,0,0,0,0,0,,,
,,2,,,,,,,,,,1,212,207200,207200,29699.92,29699.92,29699.92,29699.92,29699.92,,,
,,2,,,,,,,,,,1,216,129100,129100,0,0,0,0,0,,,
,,2,,,,,,,,,,1,221,141283.94,141283.94,0,0,0,0,0,,,
,,2,,,,,,,,,,1,223,3200,3200,0,0,0,0,0,,,
,,2,,,,,,,,,,1,242,238332,238332,621.99,621.99,621.99,621.99,621.99,,,
,,2,,,,,,,,,,1,243,226792.61,226792.61,137.15,137.15,137.15,137.15,137.15,,,
,,2,,,,,,,,,,1,246,1201656.43,1201656.43,38019.77,38019.77,38019.77,38019.77,38019.77,,,
,,2,,,,,,,,,,1,248,467721.63,467721.63,294.31,294.31,294.31,294.31,294.31,,,
,,2,,,,,,,,,,1,249,119749.3,119749.3,119749.3,119749.3,119749.3,119749.3,119749.3,,,
,,2,,,,,,,,,,1,252,7000,7000,0,0,0,0,0,,,
,,2,,,,,,,,,,1,261,4890983.01,4890983.01,4890983.01,2981808.65,2981808.65,2981808.65,2981808.65,,,
,,2,,,,,,,,,,1,272,6715,6715,432.23,432.23,432.23,432.23,432.23,,,
,,2,,,,,,,,,,1,291,388127.54,388127.54,0,0,0,0,0,,,
,,2,,,,,,,,,,1,293,5000,5000,0,0,0,0,0,,,
,,2,,,,,,,,,,1,296,273215.79,273215.79,184026.47,10988.6,10988.6,10988.6,10988.6,,,
,,2,,,,,,,,,,1,298,79000,79000,79000,14113.58,14113.58,14113.58,14113.58,,,
,,2,,,,,,,,,,1,311,9937857.63,9937857.63,9937857.63,9937857.63,9937857.63,9937857.63,9937857.63,,,
,,2,,,,,,,,,,1,325,11166.36,11166.36,0,0,0,0,0,,,
,,2,,,,,,,,,,1,326,1017101.28,1017101.28,1017101.28,608786.06,608786.06,608786.06,608786.06,,,
,,2,,,,,,,,,,1,333,75600,75600,0,0,0,0,0,,,
,,2,,,,,,,,,,1,334,45833.34,45833.34,0,0,0,0,0,,,
,,2,,,,,,,,,,1,339,255200,255200,255200,255200,255200,255200,255200,,,
,,2,,,,,,,,,,1,341,37000,37000,2115.84,2115.84,2115.84,2115.84,2115.84,,,
,,2,,,,,,,,,,1,345,63000,63000,0,0,0,0,0,,,
,,2,,,,,,,,,,1,351,2395336.07,2395336.07,2395336.07,2395336.07,2395336.07,2395336.07,2395336.07,,,
,,2,,,,,,,,,,1,352,12000,12000,0,0,0,0,0,,,
,,2,,,,,,,,,,1,353,14572.42,14572.42,0,0,0,0,0,,,
,,2,,,,,,,,,,1,355,284887.05,284887.05,37352,37352,37352,37352,37352,,,
,,2,,,,,,,,,,1,357,100000,100000,0,0,0,0,0,,,
,,2,,,,,,,,,,1,375,107027.88,107027.88,0,0,0,0,0,,,
,,2,,,,,,,,,,1,382,45341.44,45341.44,0,0,0,0,0,,,
,,2,,,,,,,,,,1,392,13000,13000,0,0,0,0,0,,,
,,2,,,,,,,,,,1,396,200000,200000,66600.11,66600.11,66600.11,66600.11,66600.11,,,
,,2,,,,,,,,,,1,399,74000,74000,0,0,0,0,0,,,
,,2,,,,,,,,,,2,567,600000,600000,0,0,0,0,0,,,
,,2,,,,,,,,,,2,591,1000000,1000000,0,0,0,0,0,,,
,,2,,,,,,,,,,1,911,5305494.48,5305494.48,1962384.22,1962384.22,1962384.22,1962384.22,1962384.22,,,
,,2,,,,,,,,,,1,921,350000,350000,59865.3,59865.3,59865.3,59865.3,59865.3,,,
5,32,1,2022,2,23,U,151,Regularizaci�n de veh�culos usados de procedencia extranjera,1,322.44,0,,,,,,,,,,,,
,,2,,,,,,,,,,2,614,2887500,2884934.94,2884934.94,2867038.74,2867038.74,2867038.74,2867038.74,,,
